,Year and term,No.,KB reference,Other refs,County,Place,Inquest date,Coroner,Surname,Name,Gender,Residence,Status,Relationship,Age,Condition,Accident date,Month,Day,Time,Location,Activity,Narrative,Cause,Cause 2,Event,Event 2,Injury,Death,Person 2,Items,Goods and chattels,Comments,,
,1500_2,A/1,9/422/21,,Cambridgeshire,Cottenham,1500-03-22,"Burgoyn, John, esq.",Parker,Thomas,M,Cottenham,Labourer,,,,1499-09-28,9,,,,Running fast in the king's highway,He tripped and hit his head on an iron nail called a 'lynth nayle' worth 1d protruding from to the cart ('biga') of John Semar,Cart (nail),,Fall onto,,Wound to the head,Languished until 20 March 1500,,Nail worth 1d and cart worth 6d,,,,
,1501_2,A/2,8/3/3/20,,Cambridgeshire,Downton ('Dounton'),1500-12-14,"Meccomb, John",Hardyng,William,M,Downton,,,,,1500-12-11,12,,19:00,,Walking home from the house of Thomas Thrustell down a public road ('co[mmunis] strata'),He fell from the 'milbrygge' over the River Avon due to darkness and drowned,River Avon,,Fall into,,Drowned,,,,,,,
,1501_3,A/3,8/3/4/27,,Huntingdonshire (now Cambridgeshire),Earith ('Ereth'),1501-06-04,"Burgoyn, John",Belle,Robert,M,,,,8,,1501-06-03,6,,,,Walking along the river bank [of the River Great Ouse presumably],He slipped and fell into the river,[presumably the River Great Ouse],,Fall into,,Drowned,,,,He had no goods or chattels,,,
,1501_3,A/4,8/3/4/44,,Surrey,Walton-on-Thames,1499-04-18,"Redford, John",Waterman,Richard,M,Walton-on-Thames,Bargeman,,,,1499-04-17,4,,16:00,,"Working with other labourers on the barge of Christopher Grantham and John Mustard, using a 'Bargepole' for steering","When the boat was about six perches from the bank, the pole broke and he fell in the River Thames and drowned",River Thames,,Fall into,,Drowned,,,Pole worth 8d,,,,
,1501_4,A/5,9/423/9,,Cumberland,"Brightrigg[es] furd' [in Gilsland, SEPN, xx, 67]",1501-01-30,"Bev[er]ley, Thomas",Hatheryngton,John,M,Walton,Yeoman,,,,1501-01-30,1,,16:00,,Crossing the River Irthing on horseback,He drowned due to tempestuous water and misfortune,River Irthing,,Fall into,,Drowned,,"John Hatheryngton, jr, who found the body",,,,,
,1501_4,A/6,9/423/19,,Hertfordshire,Hoddesdon,1501-03-06,"Braughyng, Richard",Cowper,Richard,M,Hoddesdon,,,,,1501-02-06,2,,11:00,,"Shoeing his horse at the 'forge' of Thomas Gavelok, smith","When shoeing the right hinder leg, the horse suddenly fell on RC's left leg breaking it",Horse,,Fell on him,,Broken left leg,Languished until 2 March,,Horse worth 2s remains in custody of Robert Borham,,,,
,1501_4,A/7,9/423/20,,Hertfordshire,Little Munden,1501-03-10,"Braughyng, Richard",Pery,Nicholas,M,Little Munden,Husbandman,,,,1501-03-10,3,,11:00,,Pruning a tree in Little Munden Park with an axe,He fell from the top of the tree and crushed his head,Tree,,Fall from,,Crushed head,Died at 1 pm,,,,,,
,1501_4,A/8,9/423/21,,Hertfordshire,"Rowney [in the parish of Little Munden, SEPN, xv, 136]",1501-03-31,"Braughyng, Richard",Dedon,Walter,M,Rowney,,,,,1501-03-30,3,,17:00,,Pruning a tree in 'Rowney Grove',He fell from the tree onto a tree branch on the ground injuring his chest,Tree (branch),,Fall onto,,Struck chest,Languished until 5 am on 31 March,,,,,,
,1501_4,A/9,9/423/24,"Hunnisett, Sussex, I, no 6, p. 2",Sussex,Ashburnham,1501-03-04,"Tuston, Nicholas, coroner of Edward Hastings, knt, baron Hastings",Tyseherst,"Luke, jr",M,,,,,,1500-12-12,12,,,,Felling an oak tree,The tree fell on him due to a gust of wind and struck him on the head,Tree (oak),,Fell on top of him,,Struck head,Languished for two days,,Oak worth 1d remains in custody of John Tyseherst,,,,
,1501_4,A/10,9/423/25,,Surrey,Addington,1501-06-14,"Couper, John",a Bate,Alice,F,,Servant of John Brouger of Hale,,16 and more,,1501-06-13,6,,17:00,,Fetching her master's bay horse from the pasture called 'Norwode broke' ,"When she reached the gate called 'Norwodehatche', having found the horse which she tied to the white sorrel horse she was riding, she intended to mount her white horse assuming that the saddle/saddle pad ('panellum') was firmly attached to the horse's back. As she mounted the horse, she accidentally stabbed herself in the belly with a knife she was holding in her left hand",Knife,,Struck with,,"Wound to the left side of the belly, under the navel, 1.5 in deep",Instant,,Knife worth 2d,,,,
,1501_4,A/11,9/423/26,,Surrey,Southwark,1501-07-19,"Couper, John",Taylour,Edward,M,,,,,,1501-06-30,6,,21:00,,He was standing in a garden next to 'Horsadown' in Southwark within 12 feet of a mark at which various people were shooting arrows,"William Davy of London, cooper, shot at the mark but by the instability of his hand he shot at the branch of a cherry tree growing between the marks. The arrow struck the branch and hit ET ",Arrow,,Struck with,,"Wound to right side of neck, under the ear, 2 in deep",Languished until 19 July,"William Davy of London, cooper, who shot him by accident",2d,,,,
,1501_4,A/12,9/423/50,,Westmorland,Patterdale,1501-06-24,"Blenkanfors, John",Alynson,John,M,Patterdale,Fisherman,,,,1501-06-12,6,,,,Walking along the bank of Ullswater lake,He fell into the lake and drowned,Ullswater lake,,Fall into,,Drowned,,,,,,,
,1501_4,A/13,9/423/109,,Shropshire,Burford,1501-06-10,"Bracton, Walter",Cowneley,Alan,M,"Tenbury, Worcestershire",Labourer,,,,1501-06-01,6,Tuesday,,,Fishing in the River Teme,"He fell from a large stone, fell into the river and was swept by the current",River Teme,,Fall into,,Drowned,,,,,,,
,1502_2,A/14,9/425/39,,Gloucestershire,Wotton-under-Edge (Wotton in the hundred of Berkeley),1501-11-11,"Frome, William",Ricardes,Helen,F,,,Wife of Philip Ricardes,,,1501-11-10,11,,22:00,,"Walking downstairs from a room in the Wotton rectory, holding a candlestick in her right hand",She fell from the stairs and the candlestick struck her in the right side of the body,Candlestick,Stairs,Struck by,,Struck in the right side of the body,Instant,,,,,,
,1502_4,A/15,9/427/18,"Hunnisett, Sussex, I, no 8, pp. 2-3",Sussex,Heathfield,1502-02-16,"Tuston, Nicholas, coroner of Edward Hastings, knt, baron Hastings",a Wyke,Richard,M,,,,,,1502-02-06,2,,,,Climbing an apple tree growing in 'Byxstrode gardeyn' to collect fruit,He fell from the tree and into a pit/well ('puteus') and drowned,Pit,,Fall into,,Drowned,,,,,,,
,1502_4,A/16,9/427/20,"Hunnisett, Sussex, I, no 10, p. 3",Sussex,Ninfield,1502-06-02,"Tuston, Nicholas, coroner of Edward Hastings, knt, baron Hastings",Loveryke,Thomas,M,,,,,,1502-05-31,5,,,,Cutting branches of an oak tree growing in 'Losefeld' in Ninfield,He fell to the ground and died instantly,Tree (oak),,Fall from,,,Instant,,,,,,
,1502_4,A/17,9/427/62,,Cumberland,Whitrigg ('Whitrygges in Plumpton'),1502-08-13,"Beaulieu, William",Burrett,Richard,M,,,Son of [blank] Burrett,,,1502-08-13,8,,22:00,,Driving his father's cart ('plaustrum') laden with hay and pulled by oxen over 'Whitrygg[es]',The oxen ran downhill and one of them became loose. RB tried to contain the situation but fell in front of the cart and was run over by one of the wheels,Cart (wheel),,Run over,,Run over head,Instant,,,,,,
,1503_4,A/18,9/431/29m,,Essex,Colchester Castle,1502-12-27,"Yntilisham, Thomas and Daneaunt, Edward",Totney,Richard,M,,,,,,1502-12-25,12,Sunday,,,He was in custody of John Onger in the Colchester Castle gaol with 27 other prisoners,"The prisoners were put in 'le dovngeon' as per the established practice and custom at the said prison ('p[ro]ut mos est et consuetudo eiusdem prisone'). Their cell was 30 feet long, 14 feet wide and 12 feet high with seven-feet-thick stone walls and with a two-feet-long and three-inches-wide opening at one end blocked with a one-feet-long piece of timber. They secretly ('clam et secrete') smuggled in and hid fire, sulphur and a 'fagat log', which they managed to conceal due to the negligence and insufficient supervision of prisoners by the gaoler. They broke the bar or bolt ('sera') securing a long chain, with 19 prisoners in it, to a wooden beam or post called 'le bayard'. Then they set fire to the door and soon the door with 'lez postes' and 'lez Jestes' became aflame on both ends. They could not get out of the dungeon and were overcome by the flames and heat coming from the door, timber and stones in the wall around the door.",Fire,,Overcome by,,Suffocated,,,,,,,
,1503_4,A/18,9/431/29m,,Essex,Colchester Castle,1502-12-27,"Yntilisham, Thomas and Daneaunt, Edward",Wallys,Thomas,M,,,,,,1502-12-25,12,Sunday,,,He was in custody of John Onger in the Colchester Castle gaol with 27 other prisoners,"The prisoners were put in 'le dovngeon' as per the established practice and custom at the said prison ('p[ro]ut mos est et consuetudo eiusdem prisone'). Their cell was 30 feet long, 14 feet wide and 12 feet high with seven-feet-thick stone walls and with a two-feet-long and three-inches-wide opening at one end blocked with a one-feet-long piece of timber. They secretly ('clam et secrete') smuggled in and hid fire, sulphur and a 'fagat log', which they managed to conceal due to the negligence and insufficient supervision of prisoners by the gaoler. They broke the bar or bolt ('sera') securing a long chain, with 19 prisoners in it, to a wooden beam or post called 'le bayard'. Then they set fire to the door and soon the door with 'lez postes' and 'lez Jestes' became aflame on both ends. They could not get out of the dungeon and were overcome by the flames and heat coming from the door, timber and stones in the wall around the door.",Fire,,Overcome by,,Suffocated,,,,,,,
,1503_4,A/18,9/431/29m,,Essex,Colchester Castle,1502-12-27,"Yntilisham, Thomas and Daneaunt, Edward",Carpent[er],Nicholas,M,,,,,,1502-12-25,12,Sunday,,,He was in custody of John Onger in the Colchester Castle gaol with 27 other prisoners,"The prisoners were put in 'le dovngeon' as per the established practice and custom at the said prison ('p[ro]ut mos est et consuetudo eiusdem prisone'). Their cell was 30 feet long, 14 feet wide and 12 feet high with seven-feet-thick stone walls and with a two-feet-long and three-inches-wide opening at one end blocked with a one-feet-long piece of timber. They secretly ('clam et secrete') smuggled in and hid fire, sulphur and a 'fagat log', which they managed to conceal due to the negligence and insufficient supervision of prisoners by the gaoler. They broke the bar or bolt ('sera') securing a long chain, with 19 prisoners in it, to a wooden beam or post called 'le bayard'. Then they set fire to the door and soon the door with 'lez postes' and 'lez Jestes' became aflame on both ends. They could not get out of the dungeon and were overcome by the flames and heat coming from the door, timber and stones in the wall around the door.",Fire,,Overcome by,,Suffocated,,,,,,,
,1503_4,A/18,9/431/29m,,Essex,Colchester Castle,1502-12-27,"Yntilisham, Thomas and Daneaunt, Edward",Jonson,John,M,,,,,,1502-12-25,12,Sunday,,,He was in custody of John Onger in the Colchester Castle gaol with 27 other prisoners,"The prisoners were put in 'le dovngeon' as per the established practice and custom at the said prison ('p[ro]ut mos est et consuetudo eiusdem prisone'). Their cell was 30 feet long, 14 feet wide and 12 feet high with seven-feet-thick stone walls and with a two-feet-long and three-inches-wide opening at one end blocked with a one-feet-long piece of timber. They secretly ('clam et secrete') smuggled in and hid fire, sulphur and a 'fagat log', which they managed to conceal due to the negligence and insufficient supervision of prisoners by the gaoler. They broke the bar or bolt ('sera') securing a long chain, with 19 prisoners in it, to a wooden beam or post called 'le bayard'. Then they set fire to the door and soon the door with 'lez postes' and 'lez Jestes' became aflame on both ends. They could not get out of the dungeon and were overcome by the flames and heat coming from the door, timber and stones in the wall around the door.",Fire,,Overcome by,,Suffocated,,,,,,,
,1503_4,A/18,9/431/29m,,Essex,Colchester Castle,1502-12-27,"Yntilisham, Thomas and Daneaunt, Edward",Jonson,William,M,,,,,,1502-12-25,12,Sunday,,,He was in custody of John Onger in the Colchester Castle gaol with 27 other prisoners,"The prisoners were put in 'le dovngeon' as per the established practice and custom at the said prison ('p[ro]ut mos est et consuetudo eiusdem prisone'). Their cell was 30 feet long, 14 feet wide and 12 feet high with seven-feet-thick stone walls and with a two-feet-long and three-inches-wide opening at one end blocked with a one-feet-long piece of timber. They secretly ('clam et secrete') smuggled in and hid fire, sulphur and a 'fagat log', which they managed to conceal due to the negligence and insufficient supervision of prisoners by the gaoler. They broke the bar or bolt ('sera') securing a long chain, with 19 prisoners in it, to a wooden beam or post called 'le bayard'. Then they set fire to the door and soon the door with 'lez postes' and 'lez Jestes' became aflame on both ends. They could not get out of the dungeon and were overcome by the flames and heat coming from the door, timber and stones in the wall around the door.",Fire,,Overcome by,,Suffocated,,,,,,,
,1503_4,A/18,9/431/29m,,Essex,Colchester Castle,1502-12-27,"Yntilisham, Thomas and Daneaunt, Edward",Scotte,William,M,,,,,,1502-12-25,12,Sunday,,,He was in custody of John Onger in the Colchester Castle gaol with 27 other prisoners,"The prisoners were put in 'le dovngeon' as per the established practice and custom at the said prison ('p[ro]ut mos est et consuetudo eiusdem prisone'). Their cell was 30 feet long, 14 feet wide and 12 feet high with seven-feet-thick stone walls and with a two-feet-long and three-inches-wide opening at one end blocked with a one-feet-long piece of timber. They secretly ('clam et secrete') smuggled in and hid fire, sulphur and a 'fagat log', which they managed to conceal due to the negligence and insufficient supervision of prisoners by the gaoler. They broke the bar or bolt ('sera') securing a long chain, with 19 prisoners in it, to a wooden beam or post called 'le bayard'. Then they set fire to the door and soon the door with 'lez postes' and 'lez Jestes' became aflame on both ends. They could not get out of the dungeon and were overcome by the flames and heat coming from the door, timber and stones in the wall around the door.",Fire,,Overcome by,,Suffocated,,,,,,,
,1503_4,A/18,9/431/29m,,Essex,Colchester Castle,1502-12-27,"Yntilisham, Thomas and Daneaunt, Edward",Scalys,Agnes,F,,,,,,1502-12-25,12,Sunday,,,She was in custody of John Onger in the Colchester Castle gaol with 27 other prisoners,"The prisoners were put in 'le dovngeon' as per the established practice and custom at the said prison ('p[ro]ut mos est et consuetudo eiusdem prisone'). Their cell was 30 feet long, 14 feet wide and 12 feet high with seven-feet-thick stone walls and with a two-feet-long and three-inches-wide opening at one end blocked with a one-feet-long piece of timber. They secretly ('clam et secrete') smuggled in and hid fire, sulphur and a 'fagat log', which they managed to conceal due to the negligence and insufficient supervision of prisoners by the gaoler. They broke the bar or bolt ('sera') securing a long chain, with 19 prisoners in it, to a wooden beam or post called 'le bayard'. Then they set fire to the door and soon the door with 'lez postes' and 'lez Jestes' became aflame on both ends. They could not get out of the dungeon and were overcome by the flames and heat coming from the door, timber and stones in the wall around the door.",Fire,,Overcome by,,Suffocated,,,,,,,
,1503_4,A/18,9/431/29m,,Essex,Colchester Castle,1502-12-27,"Yntilisham, Thomas and Daneaunt, Edward",Swasshe,Thomas,M,,,,,,1502-12-25,12,Sunday,,,He was in custody of John Onger in the Colchester Castle gaol with 27 other prisoners,"The prisoners were put in 'le dovngeon' as per the established practice and custom at the said prison ('p[ro]ut mos est et consuetudo eiusdem prisone'). Their cell was 30 feet long, 14 feet wide and 12 feet high with seven-feet-thick stone walls and with a two-feet-long and three-inches-wide opening at one end blocked with a one-feet-long piece of timber. They secretly ('clam et secrete') smuggled in and hid fire, sulphur and a 'fagat log', which they managed to conceal due to the negligence and insufficient supervision of prisoners by the gaoler. They broke the bar or bolt ('sera') securing a long chain, with 19 prisoners in it, to a wooden beam or post called 'le bayard'. Then they set fire to the door and soon the door with 'lez postes' and 'lez Jestes' became aflame on both ends. They could not get out of the dungeon and were overcome by the flames and heat coming from the door, timber and stones in the wall around the door.",Fire,,Overcome by,,Suffocated,,,,,,,
,1503_4,A/18,9/431/29m,,Essex,Colchester Castle,1502-12-27,"Yntilisham, Thomas and Daneaunt, Edward",Swasshe,Robert,M,,,,,,1502-12-25,12,Sunday,,,He was in custody of John Onger in the Colchester Castle gaol with 27 other prisoners,"The prisoners were put in 'le dovngeon' as per the established practice and custom at the said prison ('p[ro]ut mos est et consuetudo eiusdem prisone'). Their cell was 30 feet long, 14 feet wide and 12 feet high with seven-feet-thick stone walls and with a two-feet-long and three-inches-wide opening at one end blocked with a one-feet-long piece of timber. They secretly ('clam et secrete') smuggled in and hid fire, sulphur and a 'fagat log', which they managed to conceal due to the negligence and insufficient supervision of prisoners by the gaoler. They broke the bar or bolt ('sera') securing a long chain, with 19 prisoners in it, to a wooden beam or post called 'le bayard'. Then they set fire to the door and soon the door with 'lez postes' and 'lez Jestes' became aflame on both ends. They could not get out of the dungeon and were overcome by the flames and heat coming from the door, timber and stones in the wall around the door.",Fire,,Overcome by,,Suffocated,,,,,,,
,1503_4,A/18,9/431/29m,,Essex,Colchester Castle,1502-12-27,"Yntilisham, Thomas and Daneaunt, Edward",Hudson,William,M,,,,,,1502-12-25,12,Sunday,,,He was in custody of John Onger in the Colchester Castle gaol with 27 other prisoners,"The prisoners were put in 'le dovngeon' as per the established practice and custom at the said prison ('p[ro]ut mos est et consuetudo eiusdem prisone'). Their cell was 30 feet long, 14 feet wide and 12 feet high with seven-feet-thick stone walls and with a two-feet-long and three-inches-wide opening at one end blocked with a one-feet-long piece of timber. They secretly ('clam et secrete') smuggled in and hid fire, sulphur and a 'fagat log', which they managed to conceal due to the negligence and insufficient supervision of prisoners by the gaoler. They broke the bar or bolt ('sera') securing a long chain, with 19 prisoners in it, to a wooden beam or post called 'le bayard'. Then they set fire to the door and soon the door with 'lez postes' and 'lez Jestes' became aflame on both ends. They could not get out of the dungeon and were overcome by the flames and heat coming from the door, timber and stones in the wall around the door.",Fire,,Overcome by,,Suffocated,,,,,,,
,1503_4,A/18,9/431/29m,,Essex,Colchester Castle,1502-12-27,"Yntilisham, Thomas and Daneaunt, Edward",Sparke,John,M,,,,,,1502-12-25,12,Sunday,,,He was in custody of John Onger in the Colchester Castle gaol with 27 other prisoners,"The prisoners were put in 'le dovngeon' as per the established practice and custom at the said prison ('p[ro]ut mos est et consuetudo eiusdem prisone'). Their cell was 30 feet long, 14 feet wide and 12 feet high with seven-feet-thick stone walls and with a two-feet-long and three-inches-wide opening at one end blocked with a one-feet-long piece of timber. They secretly ('clam et secrete') smuggled in and hid fire, sulphur and a 'fagat log', which they managed to conceal due to the negligence and insufficient supervision of prisoners by the gaoler. They broke the bar or bolt ('sera') securing a long chain, with 19 prisoners in it, to a wooden beam or post called 'le bayard'. Then they set fire to the door and soon the door with 'lez postes' and 'lez Jestes' became aflame on both ends. They could not get out of the dungeon and were overcome by the flames and heat coming from the door, timber and stones in the wall around the door.",Fire,,Overcome by,,Suffocated,,,,,,,
,1503_4,A/18,9/431/29m,,Essex,Colchester Castle,1502-12-27,"Yntilisham, Thomas and Daneaunt, Edward",Carter,Thomas,M,,,,,,1502-12-25,12,Sunday,,,He was in custody of John Onger in the Colchester Castle gaol with 27 other prisoners,"The prisoners were put in 'le dovngeon' as per the established practice and custom at the said prison ('p[ro]ut mos est et consuetudo eiusdem prisone'). Their cell was 30 feet long, 14 feet wide and 12 feet high with seven-feet-thick stone walls and with a two-feet-long and three-inches-wide opening at one end blocked with a one-feet-long piece of timber. They secretly ('clam et secrete') smuggled in and hid fire, sulphur and a 'fagat log', which they managed to conceal due to the negligence and insufficient supervision of prisoners by the gaoler. They broke the bar or bolt ('sera') securing a long chain, with 19 prisoners in it, to a wooden beam or post called 'le bayard'. Then they set fire to the door and soon the door with 'lez postes' and 'lez Jestes' became aflame on both ends. They could not get out of the dungeon and were overcome by the flames and heat coming from the door, timber and stones in the wall around the door.",Fire,,Overcome by,,Suffocated,,,,,,,
,1503_4,A/18,9/431/29m,,Essex,Colchester Castle,1502-12-27,"Yntilisham, Thomas and Daneaunt, Edward",Russell,William,M,,,,,,1502-12-25,12,Sunday,,,He was in custody of John Onger in the Colchester Castle gaol with 27 other prisoners,"The prisoners were put in 'le dovngeon' as per the established practice and custom at the said prison ('p[ro]ut mos est et consuetudo eiusdem prisone'). Their cell was 30 feet long, 14 feet wide and 12 feet high with seven-feet-thick stone walls and with a two-feet-long and three-inches-wide opening at one end blocked with a one-feet-long piece of timber. They secretly ('clam et secrete') smuggled in and hid fire, sulphur and a 'fagat log', which they managed to conceal due to the negligence and insufficient supervision of prisoners by the gaoler. They broke the bar or bolt ('sera') securing a long chain, with 19 prisoners in it, to a wooden beam or post called 'le bayard'. Then they set fire to the door and soon the door with 'lez postes' and 'lez Jestes' became aflame on both ends. They could not get out of the dungeon and were overcome by the flames and heat coming from the door, timber and stones in the wall around the door.",Fire,,Overcome by,,Suffocated,,,,,,,