Entry ID,Date start (dd),Date start (mm),Date start (yyyy),Season start,Date end (dd),Date end (mm),Date end (yyyy),Season end,Reference,Country,NUTS1,NUTS2,NUTS3,Location,Media type,Sector
1,28,1,1992,Winter,28,1,1992,Winter,"The Daily Mail, 28th January 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
2,30,5,1992,Spring,30,5,1992,Spring,"The Daily Mail, 30th May 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
3,30,5,1992,Spring,30,5,1992,Spring,"The Daily Mail, 30th May 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
4,30,5,1992,Spring,30,5,1992,Spring,"The Daily Mail, 30th May 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
5,30,5,1992,Spring,30,5,1992,Spring,"The Daily Mail, 30th May 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
6,31,5,1992,Spring,31,5,1992,Spring,"The Mail on Sunday, 31th May 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
7,1,6,1992,Summer,1,6,1992,Summer,"The Daily Mail, 1st June 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
8,19,6,1992,Summer,19,6,1992,Summer,"The Daily Mail, 19th June 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
9,21,6,1992,Summer,21,6,1992,Summer,"The Mail on Sunday, 21st June 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
10,24,6,1992,Summer,24,6,1992,Summer,"The Daily Mail, 24th June 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
11,26,7,1992,Summer,26,7,1992,Summer,"The Mail on Sunday, 26th July 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
12,5,9,1992,Autumn,5,9,1992,Autumn,"The Daily Mail, 5th September 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
13,12,9,1992,Autumn,12,9,1992,Autumn,"The Daily Mail, 12th September 1992",,,,,,"Tabloid newspapers, 1992-2014",Media
14,20,3,1993,Spring,20,3,1993,Spring,"The Daily Mail, 20th March 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
15,18,4,1993,Spring,18,4,1993,Spring,"The Mail on Sunday, 18th April 1993",England,UKJ,UKJ1,UKJ14,Oxford,"Tabloid newspapers, 1992-2014",Media
16,18,4,1993,Spring,18,4,1993,Spring,"The Mail on Sunday, 18th April 1993",England,UKJ,UKJ1,UKJ14,Oxford,"Tabloid newspapers, 1992-2014",Media
17,18,4,1993,Spring,18,4,1993,Spring,"The Mail on Sunday, 18th April 1993",England,UKJ,UKJ1,UKJ14,Oxford,"Tabloid newspapers, 1992-2014",Media
18,18,4,1993,Spring,18,4,1993,Spring,"The Mail on Sunday, 18th April 1993",England,UKJ,UKJ1,UKJ14,Oxford,"Tabloid newspapers, 1992-2014",Media
19,2,6,1993,Summer,2,6,1993,Summer,"The Daily Mail, 2nd June 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
20,3,7,1993,Summer,3,7,1993,Summer,"The Daily Mail, 3rd July 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
21,21,7,1993,Summer,21,7,1993,Summer,"The Daily Mail, 21st July 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
22,14,8,1993,Summer,14,8,1993,Summer,"The Daily Mail, 14th August 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
23,14,8,1993,Summer,14,8,1993,Summer,"The Daily Mail, 14th August 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
24,14,8,1993,Summer,14,8,1993,Summer,"The Daily Mail, 14th August 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
25,14,8,1993,Summer,14,8,1993,Summer,"The Daily Mail, 14th August 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
26,25,9,1993,Autumn,25,9,1993,Autumn,"The Daily Mail, 25th September 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
27,23,10,1993,Autumn,23,10,1993,Autumn,"The Daily Mail, 23rd October 1993",England,UKC,UKC1,UKC14,"Durham,River Tees","Tabloid newspapers, 1992-2014",Media
28,18,11,1993,Autumn,18,11,1993,Autumn,"The Daily Mail, 18th November 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
29,18,11,1993,Autumn,18,11,1993,Autumn,"The Daily Mail, 18th November 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
30,18,11,1993,Autumn,18,11,1993,Autumn,"The Daily Mail, 18th November 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
31,18,11,1993,Autumn,18,11,1993,Autumn,"The Daily Mail, 18th November 1993",,,,,,"Tabloid newspapers, 1992-2014",Media
32,8,1,1994,Winter,8,1,1994,Winter,"The Daily Mail, 8th January 1994",England,UKK,UKH3,,,"Tabloid newspapers, 1992-2014",Media
33,18,2,1994,Winter,18,2,1994,Winter,"The Daily Mail, 18th February 1994",England,UKG,UKG3,UKG32,Solihull,"Tabloid newspapers, 1992-2014",Media
34,9,4,1994,Spring,9,4,1994,Spring,"The Daily Mail, 9th April 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
35,1,5,1994,Spring,1,5,1994,Spring,"The Sunday Mail, 1st May 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
36,28,5,1994,Spring,28,5,1994,Spring,"The Daily Mail, 28th May 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
37,28,5,1994,Spring,28,5,1994,Spring,"The Daily Mail, 28th May 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
38,24,6,1994,Summer,24,6,1994,Summer,"The Daily Mail, 24th June 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
39,2,7,1994,Summer,2,7,1994,Summer,"The Daily Mail, 2nd July 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
40,9,7,1994,Summer,9,7,1994,Summer,"The Daily Mail, 9th July 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
41,11,7,1994,Summer,11,7,1994,Summer,"The Daily Mail, 11th July 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
42,24,7,1994,Summer,24,7,1994,Summer,"The Sunday Mail, 24th July 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
43,12,9,1994,Autumn,12,9,1994,Autumn,"The Daily Mail, 12th September 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
44,17,9,1994,Autumn,17,9,1994,Autumn,"The Daily Mail, 17th September 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
45,7,10,1994,Autumn,7,10,1994,Autumn,"The Daily Mail, 7th October 1994",,,,,,"Tabloid newspapers, 1992-2014",Media
46,1,3,1995,Spring,1,3,1995,Spring,"The Daily Mail, 1st March 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
47,3,3,1995,Spring,3,3,1995,Spring,"The Daily Mail, 3rd March 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
48,1,4,1995,Spring,1,4,1995,Spring,"The Daily Mail, 1st April 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
49,10,6,1995,Summer,10,6,1995,Summer,"The Daily Mail, 10th June 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
50,10,6,1995,Summer,10,6,1995,Summer,"The Daily Mail, 10th June 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
51,10,6,1995,Summer,10,6,1995,Summer,"The Daily Mail, 10th June 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
52,10,6,1995,Summer,10,6,1995,Summer,"The Daily Mail, 10th June 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
53,1,7,1995,Summer,1,7,1995,Summer,"The Daily Mail, 1st July 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
54,2,7,1995,Summer,2,7,1995,Summer,"The Mail on Sunday, 2nd July 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
55,26,7,1995,Summer,26,7,1995,Summer,"The Daily Record, 26th July 1995",Scotland,UKM,UKM3,UKM36,Strathclyde Region,"Tabloid newspapers, 1992-2014",Media
56,5,8,1995,Summer,5,8,1995,Summer,"The Daily Mirror, 5th August 1995","England,Wales,GB","UKK,UKL,UKK",UKK2,UKK21,"Bournemouth,Bristol Channel","Tabloid newspapers, 1992-2014",Media
57,16,8,1995,Summer,16,8,1995,Summer,"The Daily Record, 16th August 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
58,16,8,1995,Summer,16,8,1995,Summer,"The Daily Record, 16th August 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
59,17,8,1995,Summer,17,8,1995,Summer,"The Daily Record, 17th August 1995",Scotland,UKM,,,,"Tabloid newspapers, 1992-2014",Media
60,19,8,1995,Summer,19,8,1995,Summer,"The Daily Record, 19th August 1995",Scotland,UKM,,,"Black Isle,Dingwall","Tabloid newspapers, 1992-2014",Media
61,22,8,1995,Summer,22,8,1995,Summer,"The Daily Mirror, 22nd August 1995","GB,Scotland",UKM,,,,"Tabloid newspapers, 1992-2014",Media
62,22,8,1995,Summer,22,8,1995,Summer,"The Daily Mirror, 22nd August 1995",England,,"UKE2,UKE3,UKE4",,Yorkshire,"Tabloid newspapers, 1992-2014",Media
63,22,8,1995,Summer,22,8,1995,Summer,"The Daily Mirror, 22nd August 1995","Scotland,England","UKM,UKI,UKE",UKE4,,"West End of London,West Yorkshire","Tabloid newspapers, 1992-2014",Media
64,22,8,1995,Summer,22,8,1995,Summer,"The Daily Mirror, 22nd August 1995","GB,Scotland",UKM,,,,"Tabloid newspapers, 1992-2014",Media
65,22,8,1995,Summer,22,8,1995,Summer,"The Daily Mirror, 22nd August 1995",England,,"UKE2,UKE3,UKE4",,Yorkshire,"Tabloid newspapers, 1992-2014",Media
66,22,8,1995,Summer,22,8,1995,Summer,"The Daily Mirror, 22nd August 1995",England,"UKI,UKE",UKE4,,"West End of London,West Yorkshire","Tabloid newspapers, 1992-2014",Media
67,30,8,1995,Summer,30,8,1995,Summer,"The Daily Mail, 30th August 1995",England,UKH,,,Clopton,"Tabloid newspapers, 1992-2014",Media
68,16,9,1995,Autumn,16,9,1995,Autumn,"The Daily Record, 16th September 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
69,25,9,1995,Autumn,25,9,1995,Autumn,"The Daily Mirror, 25th September 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
70,25,9,1995,Autumn,25,9,1995,Autumn,"The Daily Mirror, 25th September 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
71,25,9,1995,Autumn,25,9,1995,Autumn,"The Daily Mirror, 25th September 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
72,25,9,1995,Autumn,25,9,1995,Autumn,"The Daily Mirror, 25th September 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
73,27,9,1995,Autumn,27,9,1995,Autumn,"The Daily Mirror, 27th September 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
74,27,9,1995,Autumn,27,9,1995,Autumn,"The Daily Mirror, 27th September 1995",England,UKE,,,Yorkshire-Water,"Tabloid newspapers, 1992-2014",Media
75,27,9,1995,Autumn,27,9,1995,Autumn,"The Daily Mirror, 27th September 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
76,27,9,1995,Autumn,27,9,1995,Autumn,"The Daily Mirror, 27th September 1995",England,UKE,,,Yorkshire-Water,"Tabloid newspapers, 1992-2014",Media
77,27,9,1995,Autumn,27,9,1995,Autumn,"The Daily Record, 27th September 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
78,28,9,1995,Autumn,28,9,1995,Autumn,"The Daily Mail, 28th September 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
79,18,11,1995,Autumn,18,11,1995,Autumn,"The Daily Mirror, 18th November 1995",England,UKE,,,Yorkshire-Water,"Tabloid newspapers, 1992-2014",Media
80,18,11,1995,Autumn,18,11,1995,Autumn,"The Daily Record, 18th November 1995",England,UKE,,,yorkshire-water,"Tabloid newspapers, 1992-2014",Media
81,2,12,1995,Winter,2,12,1995,Winter,"The Daily Mail, 2nd December 1995",,,,,,"Tabloid newspapers, 1992-2014",Media
82,4,1,1996,Winter,4,1,1996,Winter,"The Daily Mirror, 4th January 1996",England,UKJ,"UKJ2,UKE2,UKE3,UKE4","UKJ22, UKJ24",Yorkshire,"Tabloid newspapers, 1992-2014",Media
83,7,1,1996,Winter,7,1,1996,Winter,"The Mail on Sunday, 7th January 1996",,,,,,"Tabloid newspapers, 1992-2014",Media
84,25,1,1996,Winter,25,1,1996,Winter,"The Daily Mail, 25th January 1996",,,,,,"Tabloid newspapers, 1992-2014",Media
85,8,3,1996,Spring,8,3,1996,Spring,"The Daily Record, 8th March 1996",UK,,,,,"Tabloid newspapers, 1992-2014",Media
86,19,3,1996,Spring,19,3,1996,Spring,"The Daily Mirror, 19th March 1996",,,,,,"Tabloid newspapers, 1992-2014",Media
87,23,3,1996,Spring,23,3,1996,Spring,"The Daily Mirror, 23rd March 1996",,,,,,"Tabloid newspapers, 1992-2014",Media
88,23,4,1996,Spring,23,4,1996,Spring,"The Daily Mail, 23rd April 1996",,,,,,"Tabloid newspapers, 1992-2014",Media
89,2,5,1996,Spring,2,5,1996,Spring,"The Daily Mirror, 2nd May 1996",,,,,,"Tabloid newspapers, 1992-2014",Media
90,2,5,1996,Spring,2,5,1996,Spring,"The Daily Record, 2nd May 1996",,,,,,"Tabloid newspapers, 1992-2014",Media
91,2,5,1996,Spring,2,5,1996,Spring,"The Daily Record, 2nd May 1996",,,,,,"Tabloid newspapers, 1992-2014",Media
92,2,5,1996,Spring,2,5,1996,Spring,"The Daily Record, 2nd May 1996",,,,,,"Tabloid newspapers, 1992-2014",Media
93,4,5,1996,Spring,4,5,1996,Spring,"The Daily Mirror, 4th May 1996",,,,,,"Tabloid newspapers, 1992-2014",Media
94,18,5,1996,Spring,18,5,1996,Spring,"The Daily Record, 18th May 1996","England,Scotland",UKM,,,,"Tabloid newspapers, 1992-2014",Media
95,21,5,1996,Spring,21,5,1996,Spring,"The Daily Mirror, 21st May 1996",,,,,,"Tabloid newspapers, 1992-2014",Media
96,21,7,1996,Summer,21,7,1996,Summer,"The Sunday Mail, 21st July 1996",England,,"UKE2,UKE3,UKE4",,Yorkshire,"Tabloid newspapers, 1992-2014",Media
97,4,8,1996,Summer,4,8,1996,Summer,"The Sunday Mirror, 4th August 1996",England,UKI,,,"Hammersmith (London),London","Tabloid newspapers, 1992-2014",Media
98,14,8,1996,Summer,14,8,1996,Summer,"The Daily Mirror, 14th August 1996",England,UKE,"UKE2,UKE3,UKE4",,Huddersfield,"Tabloid newspapers, 1992-2014",Media
99,1,10,1996,Autumn,1,10,1996,Autumn,"The Daily Record, 1st October 1996",Scotland,UKM,UKM3,UKM34,Glasgow,"Tabloid newspapers, 1992-2014",Media
100,30,10,1996,Autumn,30,10,1996,Autumn,"The Daily Mirror, 30th October 1996",,,,,,"Tabloid newspapers, 1992-2014",Media
101,16,12,1996,Winter,16,12,1996,Winter,"The Daily Mirror, 16th December 1996",GB,,,,,"Tabloid newspapers, 1992-2014",Media
102,7,3,1997,Spring,7,3,1997,Spring,"The Daily Record, 7th March 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
103,12,4,1997,Spring,12,4,1997,Spring,"The Daily Record, 12th April 1997",England,UKG,,,Ludlow,"Tabloid newspapers, 1992-2014",Media
104,14,4,1997,Spring,14,4,1997,Spring,"The Daily Mirror, 14th April 1997","GB,England",UKH,UKH1,,,"Tabloid newspapers, 1992-2014",Media
105,4,5,1997,Spring,4,5,1997,Spring,"The Mail on Sunday, 4th May 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
106,5,5,1997,Spring,5,5,1997,Spring,"The Daily Record, 5th May 1997","England,Scotland",UKM,,,,"Tabloid newspapers, 1992-2014",Media
107,10,5,1997,Spring,10,5,1997,Spring,"The Daily Mirror, 10th May 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
108,12,5,1997,Spring,12,5,1997,Spring,"The Daily Mirror, 12th May 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
109,31,5,1997,Spring,31,5,1997,Spring,"The Daily Mail, 31th May 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
110,1,6,1997,Summer,1,6,1997,Summer,"The Sunday Mirror, 1st June 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
111,1,6,1997,Summer,1,6,1997,Summer,"The Sunday Mirror, 1st June 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
112,13,6,1997,Summer,13,6,1997,Summer,"The Daily Record, 13th June 1997",GB,,,,,"Tabloid newspapers, 1992-2014",Media
113,19,6,1997,Summer,19,6,1997,Summer,"The Daily Record, 19th June 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
114,25,6,1997,Summer,25,6,1997,Summer,"The Daily Mirror, 25th June 1997",England,UKE,,,Yorkshire-Water,"Tabloid newspapers, 1992-2014",Media
115,9,7,1997,Summer,9,7,1997,Summer,"The Daily Mail, 9th July 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
116,9,7,1997,Summer,9,7,1997,Summer,"The Daily Mail, 9th July 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
117,17,7,1997,Summer,17,7,1997,Summer,"The Daily Record, 17th July 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
118,17,8,1997,Summer,17,8,1997,Summer,"The Sunday Mail, 17th August 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
119,18,8,1997,Summer,18,8,1997,Summer,"The Daily Mirror, 18th August 1997","Northern Ireland,England","UKN,UKI",UKI1,"UKI22,UKJ11,UKJ13,UKJ14,UKK14","Portavogie,Thames-Water","Tabloid newspapers, 1992-2014",Media
120,4,10,1997,Autumn,4,10,1997,Autumn,"The Daily Mirror, 4th October 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
121,25,10,1997,Autumn,25,10,1997,Autumn,"The Daily Mirror, 25th October 1997",,,,,,"Tabloid newspapers, 1992-2014",Media
122,30,12,1997,Winter,30,12,1997,Winter,"The Daily Mirror, 30th December 1997",England,"UKH,UKI,UKJ",UKH1,UKH13,"London,Thames Valley","Tabloid newspapers, 1992-2014",Media
123,4,1,1998,Winter,4,1,1998,Winter,"The Mail on Sunday, 4th January 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
124,15,2,1998,Winter,15,2,1998,Winter,"The Sunday Mirror, 15th February 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
125,2,4,1998,Spring,2,4,1998,Spring,"The Daily Mail, 2nd April 1998",England,"UKE,UKF,UKH,UKJ","UKE1,UKF2,UKF3,UKH1,UKH2,UKH3,UKJ1","UKE13,UKF24,UKF25,UKF30,UKH11,UKH13,UKH14,UKH24,UKH25,UKH33,UKJ12",Anglian-Water,"Tabloid newspapers, 1992-2014",Media
126,2,4,1998,Spring,2,4,1998,Spring,"The Daily Mail, 2nd April 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
127,2,4,1998,Spring,2,4,1998,Spring,"The Daily Mail, 2nd April 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
128,2,4,1998,Spring,2,4,1998,Spring,"The Daily Mail, 2nd April 1998",England,"UKE,UKF,UKH,UKJ","UKE1,UKF2,UKF3,UKH1,UKH2,UKH3,UKJ1","UKE13,UKF24,UKF25,UKF30,UKH11,UKH13,UKH14,UKH24,UKH25,UKH33,UKJ12",Anglian-Water,"Tabloid newspapers, 1992-2014",Media
129,2,4,1998,Spring,2,4,1998,Spring,"The Daily Mail, 2nd April 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
130,2,4,1998,Spring,2,4,1998,Spring,"The Daily Mail, 2nd April 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
131,12,4,1998,Spring,12,4,1998,Spring,"The Sunday Mail, 12th April 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
132,12,4,1998,Spring,12,4,1998,Spring,"The Sunday Mail, 12th April 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
133,19,4,1998,Spring,19,4,1998,Spring,"The Sunday Mirror, 19th April 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
134,3,5,1998,Spring,3,5,1998,Spring,"The Sunday Mirror, 3rd May 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
135,7,6,1998,Summer,7,6,1998,Summer,"The Sunday Mirror, 7th June 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
136,16,6,1998,Summer,16,6,1998,Summer,"The Daily Mirror, 16th June 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
137,28,6,1998,Summer,28,6,1998,Summer,"The Mail on Sunday, 28th June 1998",England,,"UKE2,UKE3,UKE4",,Yorkshire,"Tabloid newspapers, 1992-2014",Media
138,12,7,1998,Summer,12,7,1998,Summer,"The Sunday Mirror, 12th July 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
139,16,7,1998,Summer,16,7,1998,Summer,"The Daily Mail, 16th July 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
140,2,8,1998,Summer,2,8,1998,Summer,"The Sunday Mirror, 2nd August 1998",Northern Ireland,UKN,UKN0,UKN05,Fermanagh District,"Tabloid newspapers, 1992-2014",Media
141,5,9,1998,Autumn,5,9,1998,Autumn,"The Daily Record, 5th September 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
142,27,10,1998,Autumn,27,10,1998,Autumn,"The Daily Mirror, 27th October 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
143,31,10,1998,Autumn,31,10,1998,Autumn,"The Daily Record, 31th October 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
144,31,10,1998,Autumn,31,10,1998,Autumn,"The Daily Record, 31th October 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
145,7,11,1998,Autumn,7,11,1998,Autumn,"The Daily Record, 7th November 1998",,,,,,"Tabloid newspapers, 1992-2014",Media
146,31,1,1999,Winter,31,1,1999,Winter,"The Mail on Sunday, 31th January 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
147,5,2,1999,Winter,5,2,1999,Winter,"The Daily Mail, 5th February 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
148,6,2,1999,Winter,6,2,1999,Winter,"The Daily Mirror, 6th February 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
149,2,3,1999,Spring,2,3,1999,Spring,"The Daily Mail, 2nd March 1999",England,UKE,,,Yorkshire-Water,"Tabloid newspapers, 1992-2014",Media
150,6,3,1999,Spring,6,3,1999,Spring,"The Daily Mail, 6th March 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
151,17,4,1999,Spring,17,4,1999,Spring,"The Daily Record, 17th April 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
152,28,4,1999,Spring,28,4,1999,Spring,"The Daily Mirror, 28th April 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
153,22,5,1999,Spring,22,5,1999,Spring,"The Daily Mail, 22nd May 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
154,24,5,1999,Spring,24,5,1999,Spring,"The Daily Mail, 24th May 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
155,29,5,1999,Spring,29,5,1999,Spring,"The Daily Record, 29th May 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
156,12,6,1999,Summer,12,6,1999,Summer,"The Daily Mail, 12th June 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
157,25,6,1999,Summer,25,6,1999,Summer,"The Daily Mirror, 25th June 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
158,17,7,1999,Summer,17,7,1999,Summer,"The Daily Record, 17th July 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
159,1,8,1999,Summer,1,8,1999,Summer,"The Sunday Mirror, 1st August 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
160,7,8,1999,Summer,7,8,1999,Summer,"The Daily Mirror, 7th August 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
161,14,8,1999,Summer,14,8,1999,Summer,"The Daily Mail, 14th August 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
162,8,10,1999,Autumn,8,10,1999,Autumn,"The Daily Mail, 8th October 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
163,17,10,1999,Autumn,17,10,1999,Autumn,"The Mail on Sunday, 17th October 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
164,23,10,1999,Autumn,23,10,1999,Autumn,"The Daily Record, 23rd October 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
165,30,10,1999,Autumn,30,10,1999,Autumn,"The Daily Record, 30th October 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
166,4,12,1999,Winter,4,12,1999,Winter,"The Daily Mirror, 4th December 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
167,4,12,1999,Winter,4,12,1999,Winter,"The Daily Mirror, 4th December 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
168,19,12,1999,Winter,19,12,1999,Winter,"The Sunday Mail, 19th December 1999",,,,,,"Tabloid newspapers, 1992-2014",Media
169,15,2,2000,Winter,15,2,2000,Winter,"The Daily Mail, 15th February 2000",,,,,,"Tabloid newspapers, 1992-2014",Media
170,29,2,2000,Winter,29,2,2000,Winter,"The Daily Mirror, 29th February 2000",GB,,,,,"Tabloid newspapers, 1992-2014",Media
171,19,3,2000,Spring,19,3,2000,Spring,"The Sunday Mirror, 19th March 2000",,,,,,"Tabloid newspapers, 1992-2014",Media
172,27,3,2000,Spring,27,3,2000,Spring,"The Daily Record, 27th March 2000","Scotland,England","UKM,UKE",,,Yorkshire-Water,"Tabloid newspapers, 1992-2014",Media
173,30,3,2000,Spring,30,3,2000,Spring,"The Express, 30th March 2000",England,,,,,"Tabloid newspapers, 1992-2014",Media
174,12,4,2000,Spring,12,4,2000,Spring,"The Daily Mail, 12th April 2000",England,UKE,,,Yorkshire-Water,"Tabloid newspapers, 1992-2014",Media
175,22,4,2000,Spring,22,4,2000,Spring,"The Daily Record, 22nd April 2000",,,,,,"Tabloid newspapers, 1992-2014",Media
176,23,4,2000,Spring,23,4,2000,Spring,"The Sunday Express, 23rd April 2000",,,,,,"Tabloid newspapers, 1992-2014",Media
177,10,5,2000,Spring,10,5,2000,Spring,"The Daily Mail, 10th May 2000",,,,,,"Tabloid newspapers, 1992-2014",Media
178,3,6,2000,Summer,3,6,2000,Summer,"The Daily Mirror, 3rd June 2000",,,,,,"Tabloid newspapers, 1992-2014",Media
179,25,6,2000,Summer,25,6,2000,Summer,"The Mail on Sunday, 25th June 2000",,,,,,"Tabloid newspapers, 1992-2014",Media
180,25,6,2000,Summer,25,6,2000,Summer,"The Mail on Sunday, 25th June 2000",,,,,,"Tabloid newspapers, 1992-2014",Media
181,15,7,2000,Summer,15,7,2000,Summer,"The Express, 15th July 2000",,,,,,"Tabloid newspapers, 1992-2014",Media
182,16,7,2000,Summer,16,7,2000,Summer,"The Sunday Express, 16th July 2000",GB,,,,,"Tabloid newspapers, 1992-2014",Media
183,23,7,2000,Summer,23,7,2000,Summer,"The Sunday Express, 23rd July 2000",England,UKH,UKH1,,,"Tabloid newspapers, 1992-2014",Media
184,23,7,2000,Summer,23,7,2000,Summer,"The Sunday Express, 23rd July 2000",,,,,,"Tabloid newspapers, 1992-2014",Media
185,23,7,2000,Summer,23,7,2000,Summer,"The Sunday Express, 23rd July 2000",,,,,,"Tabloid newspapers, 1992-2014",Media
186,29,7,2000,Summer,29,7,2000,Summer,"The Daily Record, 29th July 2000",Scotland,UKM,,,West-of-Scotland-Water,"Tabloid newspapers, 1992-2014",Media
187,29,7,2000,Summer,29,7,2000,Summer,"The Daily Record, 29th July 2000",Scotland,UKM,,,Isle of Coll,"Tabloid newspapers, 1992-2014",Media
188,29,7,2000,Summer,29,7,2000,Summer,"The Daily Record, 29th July 2000",Scotland,UKM,,,West-of-Scotland-Water,"Tabloid newspapers, 1992-2014",Media
189,29,7,2000,Summer,29,7,2000,Summer,"The Daily Record, 29th July 2000",Scotland,UKM,,,Isle of Coll,"Tabloid newspapers, 1992-2014",Media